"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/2000/01/rdf-schema#label","Peter von Hess"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sbvy"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://dbpedia.org/ontology/wikiPageID",953029
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://dbpedia.org/ontology/wikiPageRevisionID",23797206
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://hu.dbpedia.org/property/kép","Peter von Hess - Maler.jpg"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://hu.dbpedia.org/property/képaláírás","Franz Hanfstaengl festménye"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://dbpedia.org/ontology/abstract","Peter von Hess (Düsseldorf, 1792. július 29. – München, 1871. április 4.) német festő, Carl Ernst Christoph Hess fia és tanítványa, Heinrich Maria von Hess testvére."
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_von_Hess?oldid=23797206&ns=0"
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Peter_von_Hess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_von_Hess"
"http://hu.wikipedia.org/wiki/Peter_von_Hess","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_von_Hess"
