"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/2000/01/rdf-schema#label","Sierra Nevada de Lagunas Bravas"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035ny1"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atacama_régió"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/wikiPageID",75930
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/wikiPageRevisionID",23724584
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://xmlns.com/foaf/0.1/name","Sierra Nevada de Lagunas Bravas"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/magasság",6127
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/név","Sierra Nevada de Lagunas Bravas"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://hu.dbpedia.org/property/utolsóKitörés","ismeretlen"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/abstract","A Sierra Nevada de Lagunas Bravas egy vulkáni komplexum az Andokban, Argentína és Chile határán. A komplexum a holocénben keletkezett, de pleisztocéni vulkanizmusra utaló nyomok is vannak. Az öregebb rész a keleti, Argentínában. A komplexum az Andok egyik legtávolabbi pontján fekszik, ezért körülményes a vizsgálata. Területe 225 km²."
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierra_Nevada_de_Lagunas_Bravas?oldid=23724584&ns=0"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierra_Nevada_de_Lagunas_Bravas"
"http://hu.wikipedia.org/wiki/Sierra_Nevada_de_Lagunas_Bravas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas"
