"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Heinrich_Lübke"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Heinrich_Lübke"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Lübke"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpv7"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_elnökei"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://dbpedia.org/ontology/wikiPageID",896631
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://dbpedia.org/ontology/wikiPageRevisionID",23616852
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hdg.de/lemo/biografie/heinrich-luebke.html%7Ctitle=Biografie"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundespraesident.de/DE/Die-Bundespraesidenten/Heinrich-Luebke/heinrich-luebke-node.html;jsessionid=59C725D8BFA8EDCC44B177DC7C923544.2_cid388%7Ctitle=Heinrich"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://xmlns.com/foaf/0.1/name","Heinrich Lübke"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
