"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/2000/01/rdf-schema#label","Igék földje – A vas birodalma"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/wikiPageID",1717345
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23839567
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://galaktikabolt.hu/termek/igek-foldje-a-vas-birodalma/"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2014/07/07/szergej-lukjanyenko-igek-foldje-a-vas-birodalma"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/szergej-lukjanyenko-igek-foldje-a-vas-birodalma"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://xmlns.com/foaf/0.1/name","Igék földje – A vas birodalma"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_prófétája"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/eredetiCím","Близится утро"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/kiadásDátuma",2001
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/magyarKiadásDátuma",2014
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/név","Igék földje – A vas birodalma"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/oldalak",334
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/sorozat","Az Ég fürkészei"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szergej_Vasziljevics_Lukjanyenko"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/abstract","Az Igék földje – A vas birodalma (Близится утро) Szergej Lukjanyenko alternatív történelmi, fantasy regénye, Az Ég fürkészei-sorozat 2. része."
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/numberOfPages",334
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szergej_Vasziljevics_Lukjanyenko"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_prófétája"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igék_földje_–_A_vas_birodalma?oldid=23839567&ns=0"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/wikiPageLength",6962
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igék_földje_–_A_vas_birodalma"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_prófétája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_prófétája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma"
"http://hu.wikipedia.org/wiki/Igék_földje_–_A_vas_birodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma"
