"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/2000/01/rdf-schema#label","Imre József (orvos, 1884–1945)"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szemészek"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://dbpedia.org/ontology/wikiPageID",1149896
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://dbpedia.org/ontology/wikiPageRevisionID",22969628
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06707/06771.htm"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=10424"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://dbpedia.org/ontology/abstract","Imre József (Hódmezővásárhely, 1884. június 8. – Budapest, 1945. január 22.) orvos, szemész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imre_József_(orvos,_1884–1945)?oldid=22969628&ns=0"
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://dbpedia.org/ontology/wikiPageLength",3997
"http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imre_József_(orvos,_1884–1945)"
"http://hu.dbpedia.org/resource/Radnót_Magda","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)"
"http://hu.dbpedia.org/resource/Ifj._Imre_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)"
"http://hu.wikipedia.org/wiki/Imre_József_(orvos,_1884–1945)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imre_József_(orvos,_1884–1945)"
