"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/2000/01/rdf-schema#label","Bartosfalva"
"http://hu.dbpedia.org/resource/Bartosfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02636sh"
"http://hu.dbpedia.org/resource/Bartosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bartosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Bartosfalva","http://dbpedia.org/ontology/wikiPageID",52368
"http://hu.dbpedia.org/resource/Bartosfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23559324
"http://hu.dbpedia.org/resource/Bartosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-258854&pos_y=-1187040&size=full&lang=sk&sipka=1&name=Barto%9Aovce%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Bartosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartosovce.ocu.sk/"
"http://hu.dbpedia.org/resource/Bartosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/bartosovce/profile"
"http://hu.dbpedia.org/resource/Bartosfalva","http://xmlns.com/foaf/0.1/name","Bartosfalva"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/magasság",355
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/név","Bartosfalva"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/terület",11.23
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/weboldal","www.bartosovce.ocu.sk"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/helyiNév","Bartošovce"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/címer","SVK Obec Bartošovce COA.svg"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/polgármester","Václav Hudák"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Bartosfalva","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Bartosfalva","http://dbpedia.org/ontology/abstract","Bartosfalva (szlovákul: Bartošovce) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Bartosfalva","http://dbpedia.org/ontology/status","község"
