"subject","predicate","object"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/2000/01/rdf-schema#label","6987 Onioshidashi"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vl6"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://dbpedia.org/ontology/wikiPageID",601920
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://dbpedia.org/ontology/wikiPageRevisionID",13261843
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/aphélium",437619339
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-25"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/felszállóCsomó",264.503
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/félNagytengely",417361933
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/inklináció",2.971
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/közepesAnomália",288.504
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/név",6987
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/perihélium",397104526
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/perihéliumSzöge",323.861
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/periódus",4.66
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://hu.dbpedia.org/property/periódus",1702.08
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://dbpedia.org/ontology/abstract","A 6987 Onioshidashi (ideiglenes jelöléssel 1994 WZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. november 25-én."
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6987_Onioshidashi?oldid=13261843&ns=0"
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/6987_Onioshidashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6987_Onioshidashi"
"http://hu.wikipedia.org/wiki/6987_Onioshidashi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6987_Onioshidashi"
