"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everybody_Say_Yeah!:_Temptation_Box_Tour_2010:_Zepp_Tokyo","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Zepp"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/2000/01/rdf-schema#label","Zepp"
"http://hu.dbpedia.org/resource/Zepp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbnjj"
"http://hu.dbpedia.org/resource/Zepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zene"
"http://hu.dbpedia.org/resource/Zepp","http://dbpedia.org/ontology/wikiPageID",808580
"http://hu.dbpedia.org/resource/Zepp","http://dbpedia.org/ontology/wikiPageRevisionID",22849892
"http://hu.dbpedia.org/resource/Zepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.wmflabs.org/geohack/geohack.php%3Flanguage=hu&pagename=Zepp&params=34_39_43.1_N_135_26_5.7_E_region:JP&title=Zepp+Osaka+Bayside"
"http://hu.dbpedia.org/resource/Zepp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zepp.co.jp/"
"http://hu.dbpedia.org/resource/Zepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927124315/http:/hall.zepp.co.jp/namba/"
"http://hu.dbpedia.org/resource/Zepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919215906/http:/hall.zepp.co.jp/fukuoka/"
