"subject","predicate","object"
"http://hu.dbpedia.org/resource/3000_osztálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/6teen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_Görcs_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_Medvetesók_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Atom_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10_és_az_idegen_erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Billy_és_Mandy_kalandjai_a_kaszással","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Bobb’e_Says","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Bárány_a_nagyvárosban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Bátor,_a_gyáva_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Bűbájtábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Bűvös_varázskardok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Dance_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Chop_Socky_Chooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Chowder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Clarence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Csillagok_háborúja:_Klónok_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Dexter_laboratóriuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ed,_Edd_és_Eddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Elliott,_a_földlakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Gumball_csodálatos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Gémerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Hero_108","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Hiro,_a_cseregyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Időcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Incredible_Crew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Irány_Dínóföld!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Jelszó:_Kölök_nem_dedós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Johnny_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Johnny_Test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Juniper_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ben_10","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Kedvenc_Ed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
