"subject","predicate","object"
"http://hu.dbpedia.org/resource/H40-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Urbino_10"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 10"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fx89y"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://dbpedia.org/ontology/wikiPageID",1216783
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://dbpedia.org/ontology/wikiPageRevisionID",23338599
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkv.hu/hu/jarmuveink/autobusz/solaris_urbino_10"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
