"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://www.w3.org/2000/01/rdf-schema#label","Gino Marchetti"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baltimore_Colts_játékosai"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Texans_játékosai"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://dbpedia.org/ontology/wikiPageID",1654182
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://dbpedia.org/ontology/wikiPageRevisionID",22637157
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/M/MarcGi00.htm"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/halálozásiHely","Paoli, Pennsylvania, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/név","Gino Marchetti"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Smithers_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/teljesNév","Gino John Marchetti"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/tömeg","244.0"
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Gino_Marchetti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indianapolis_Colts"
