"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP","http://dbpedia.org/ontology/wikiPageID",1123553
"http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP","http://dbpedia.org/ontology/wikiPageRevisionID",14975284
"http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FkéziSUIESP?oldid=14975284&ns=10"
"http://hu.dbpedia.org/resource/Spanyolország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP"
"http://hu.dbpedia.org/resource/Svájc_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziSUIESP"
