"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Another_World_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Kategória:3DO-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:3DO-játékok","http://www.w3.org/2000/01/rdf-schema#label","3DO-játékok"
"http://hu.dbpedia.org/resource/Kategória:3DO-játékok","http://dbpedia.org/ontology/wikiPageID",961361
"http://hu.dbpedia.org/resource/Kategória:3DO-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13457868
"http://hu.dbpedia.org/resource/Kategória:3DO-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:3DO-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","3DO-játékok"
"http://hu.dbpedia.org/resource/Kategória:3DO-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:3DO-játékok?oldid=13457868&ns=14"
