"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandine_Henry","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amel_Majri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Camille_Abily","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Charlotte_Lorgeré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claire_Lavogez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Delphine_Cascarino","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Francia női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06drlz"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_női_labdarúgása"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",306739
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22373470
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/en/womens/statistics/index/0,1624,All-16,00.html"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219010414/http:/www.fff.fr/femininesa/actu/index.shtml"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_end"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",253360
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","ADCEE9"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","7243200.0"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_FRA13a"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Les Bleues"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","ADCEE9"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",253360
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_FRA13a"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","7243200.0"
