"subject","predicate","object"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/2000/01/rdf-schema#label","1891 Gondola"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2w28"
"http://hu.dbpedia.org/resource/1891_Gondola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1891_Gondola","http://dbpedia.org/ontology/wikiPageID",531312
"http://hu.dbpedia.org/resource/1891_Gondola","http://dbpedia.org/ontology/wikiPageRevisionID",23737629
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/aphélium",433870521
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/felszállóCsomó",321.981
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/félNagytengely",405019031
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/inklináció",11.526
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/közepesAnomália",356.046
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/név",1891
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/perihélium",376167541
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/perihéliumSzöge",9.472
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/periódus",1627.13
"http://hu.dbpedia.org/resource/1891_Gondola","http://hu.dbpedia.org/property/periódus",4.45
"http://hu.dbpedia.org/resource/1891_Gondola","http://dbpedia.org/ontology/abstract","Az 1891 Gondola (ideiglenes jelöléssel 1969 RA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1969. szeptember 11-én."
"http://hu.dbpedia.org/resource/1891_Gondola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1891_Gondola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1891_Gondola?oldid=23737629&ns=0"
"http://hu.dbpedia.org/resource/1891_Gondola","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/1891_Gondola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1891_Gondola"
"http://hu.wikipedia.org/wiki/1891_Gondola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1891_Gondola"
