"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Zalagyömörő megállóhely"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356423
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23345707
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/tapolca","i"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/keszthely","i"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://hu.dbpedia.org/property/sümeg","i"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://dbpedia.org/ontology/abstract","Zalagyömörő megállóhely egy Veszprém megyei vasútállomás, Zalagyömörő településen, melyet a MÁV üzemeltet. Közúti megközelítését a 7329-es útból a község központjában kiágazó 73 332-es út biztosítja."
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalagyömörő_megállóhely?oldid=23345707&ns=0"
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalagyömörő_megállóhely"
"http://hu.wikipedia.org/wiki/Zalagyömörő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalagyömörő_megállóhely"
