"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/2000/01/rdf-schema#label","Laudontanya"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8f0j"
"http://hu.dbpedia.org/resource/Laudontanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Laudontanya","http://dbpedia.org/ontology/wikiPageID",571203
"http://hu.dbpedia.org/resource/Laudontanya","http://dbpedia.org/ontology/wikiPageRevisionID",21839025
"http://hu.dbpedia.org/resource/Laudontanya","http://xmlns.com/foaf/0.1/name","Laudontanya"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/név","Laudontanya"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/helyiNév","Лаудоновац / Laudonovac"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",77
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Laudontanya","http://hu.dbpedia.org/property/község","Zichyfalva"
"http://hu.dbpedia.org/resource/Laudontanya","http://dbpedia.org/ontology/abstract","Laudontanya (szerbül Лаудоновац / Laudonovac) Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Zichyfalva községben található."
"http://hu.dbpedia.org/resource/Laudontanya","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Laudontanya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Laudontanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laudontanya?oldid=21839025&ns=0"
"http://hu.dbpedia.org/resource/Laudontanya","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Laudontanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laudontanya"
"http://hu.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laudontanya"
"http://hu.wikipedia.org/wiki/Laudontanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laudontanya"
