"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Adams megye (Idaho)"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyéi"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://dbpedia.org/ontology/wikiPageID",1356211
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",22132729
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Council"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.4
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://dbpedia.org/ontology/abstract","Adams megye az Amerikai Egyesült Államokban, azon belül Idaho államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 3828 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adams_megye_(Idaho)?oldid=22132729&ns=0"
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Adams_megye_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adams_megye_(Idaho)"
"http://hu.wikipedia.org/wiki/Adams_megye_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adams_megye_(Idaho)"
