"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://www.w3.org/2000/01/rdf-schema#label","Balogh Erzsi"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://dbpedia.org/ontology/wikiPageID",1034563
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23258713
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193151/http:/www.europhoto.eu.com/heux/%3Fdetail=1&sog1=mtiF__EV19570912042"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriszweb.lapunk.hu/%3Fmodul=oldal&tartalom=570033"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/hirek/magazin/ma-temettek-farkasreten-balogh-erzsi-szinmuvesznot.html"
"http://hu.dbpedia.org/resource/Balogh_Erzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz02/132.html"
