"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bugyi_(település)"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bugyi (település)"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrnw9"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://dbpedia.org/ontology/wikiPageID",30676
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23828530
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bugyi.lapja.hu"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dabasi_járás"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/kép","Beleznay-kastély  2.jpg"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Beleznay-kastély_(Bugyi)"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/név","Bugyi"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/terület",115.55
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/weboldal","www.bugyi.hu"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Bugyi.svg"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/irányítószám",2347
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/népsűrűség",44.23
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/polgármester","Nagy András Gábor"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/körzethívószám",29
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/járás","Dabasi"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/kshKód",32027
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://dbpedia.org/ontology/abstract","Bugyi nagyközség Pest megyében, a Dabasi járásban."
