"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Daróczi Dávid"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9x0h"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/wikiPageID",619420
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23534793
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712135220/http:/www.168ora.hu/itthon/daroczi-david-daroczi-agnes-gyurcsany-batiz-andras-cigany-liptai-claudia-53785.html"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oz2Z1o2JBPE"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/név","Daróczi Dávid"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/iskolái","BME Gazdaság- és Társadalomtudományi Kar"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/iskolái","PPKE Hittudományi kar"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/születésiNév","Daróczi József"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/szakma","újságíró, lapszerkesztő, kormányszóvivő"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Choli_Daróczi_József"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://hu.dbpedia.org/property/szülei","Horváth Erzsébet"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/abstract","Daróczi Dávid (született: Daróczi József, Budapest, 1972. április 19. – Budapest, 2010. április 2.) cigány származású magyar újságíró, lapszerkesztő, 2007 és 2009 között a második Gyurcsány-kormány szóvivője. Édesapja Choli Daróczi József."
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/birthName","Daróczi József"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daróczi_Dávid?oldid=23534793&ns=0"
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Daróczi_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daróczi_Dávid"
"http://hu.dbpedia.org/resource/Liptai_Claudia","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Daróczi_Dávid"
"http://hu.wikipedia.org/wiki/Daróczi_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daróczi_Dávid"
