"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","Salwar kameez"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273hyy"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://dbpedia.org/ontology/wikiPageID",116396
"http://hu.dbpedia.org/resource/Salwar_kameez","http://dbpedia.org/ontology/wikiPageRevisionID",22109398
"http://hu.dbpedia.org/resource/Salwar_kameez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://dbpedia.org/ontology/abstract","A salwar kameez a Dél-Ázsiában hordott hagyományos ruhanemű. A salwar egy lenge nadrág és a kameez egy hosszú felső.Ez a mindennapi viselete a Pakisztánban elő férfiaknak és nőknek is egyaránt. Viselete szintén elterjedt Indiában, Bangladesben és Afganisztánban is. Néhány változatát „Pandzsabi ruhának” hívják Pandzsáb tartomány (ejtsd: Pandzsáb) neve után."
"http://hu.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salwar_kameez?oldid=22109398&ns=0"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://dbpedia.org/ontology/wikiPageLength",3989
"http://hu.dbpedia.org/resource/Salwar_kameez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salwar_kameez"
"http://hu.wikipedia.org/wiki/Salwar_kameez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salwar_kameez"
