"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Szakértői rendszer"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkt"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://dbpedia.org/ontology/wikiPageID",199899
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",19133992
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://dbpedia.org/ontology/abstract","Szakértői rendszernek (expert system) vagy más néven tudásalapú rendszernek olyan rendszert nevezünk, amely tartalmaz szakértő ember/munkavállaló által birtokolt feladat-specifikus tudást és analitikus képességet, melyek nélkül az adott feladat nem valósítható meg. Ilyen rendszereket először mesterségesintelligencia-kutatók fejlesztettek az 1960-as és 1970-es években és az 1980-as években kerültek elsőként kereskedelmi forgalomba. A szakértői rendszer leggyakoribb formája egy olyan program, amely szabályok halmazából áll, melyekkel információt (melyet a felhasználó ad meg) analizál egy bizonyos problémakörben, valamint matematikailag is analizálja a problémát, és (annak természetétől függően) az eszközölendő javításokhoz egy végrehajtandó cselekvéssorozatot javasol a felhasználónak. Az ilyen rendszereknek olyan képességei vannak, melyekkel látszólag logikusan érvelve vonnak le következtetéseket."
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakértői_rendszer?oldid=19133992&ns=0"
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Szakértői_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakértői_rendszer"
"http://hu.dbpedia.org/resource/Expert_system","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakértői_rendszer"
"http://hu.wikipedia.org/wiki/Szakértői_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakértői_rendszer"
