"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/2000/01/rdf-schema#label","Kisháza"
"http://hu.dbpedia.org/resource/Kisháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Kisháza","http://dbpedia.org/ontology/wikiPageID",811224
"http://hu.dbpedia.org/resource/Kisháza","http://dbpedia.org/ontology/wikiPageRevisionID",20633636
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/kép","Arad Josephinische Landesaufnahme pg26-25.jpg"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/képaláírás","Kisháza egy régi térképen"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/magyarNév","Kisháza"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/magyarLakosság",9
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/románNév","Cheșa"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kisháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsókocsoba"
"http://hu.dbpedia.org/resource/Kisháza","http://dbpedia.org/ontology/abstract","Kisháza (románul: Cheșa) település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Kisháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisháza?oldid=20633636&ns=0"
"http://hu.dbpedia.org/resource/Kisháza","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Kisháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisháza"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisháza"
"http://hu.wikipedia.org/wiki/Kisháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisháza"
