"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyászplanária","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Planaria"
"http://hu.dbpedia.org/resource/Planaria","http://www.w3.org/2000/01/rdf-schema#label","Planaria"
"http://hu.dbpedia.org/resource/Planaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmgrg"
"http://hu.dbpedia.org/resource/Planaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örvényférgek"
"http://hu.dbpedia.org/resource/Planaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Planaria","http://dbpedia.org/ontology/wikiPageID",396689
"http://hu.dbpedia.org/resource/Planaria","http://dbpedia.org/ontology/wikiPageRevisionID",22482474
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/name","Planaria"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/imageCaption","Egy Planaria-faj keresztmeteszete, százszorosan felnagyítva."
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Örvényférgek"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Planariidae"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Seriata"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/wikicommonscat","Planaria"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/wikispecies","Planaria"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/genus","Planaria"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Otto_Friedrich_Müller"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1773"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tricladida"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Planaria","http://dbpedia.org/ontology/abstract","A Planaria az örvényférgek (Turbellaria) osztályának a rendjébe, ezen belül a családjába tartozó nem. Planáriának szokták hívni a családba tartozó többi taxont, pl. a nemet. Ezen állatnem sárgás testszínnel rendelkező egyedei elképesztő regenerálódási képességekkel bírnak. Ha levágják a féreg fejét, képes arra, hogy új agyat növesszen magának, majd hasonló értelmi szintre fejlessze magát, mint, amilyen a sérülés bekövetkezte előtt volt. Erre a rendkívüli képességre a kutatói jöttek rá, amikor is elvégezték a kísérleti példányokon a fent említett beavatkozást."
"http://hu.dbpedia.org/resource/Planaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planaria?oldid=22482474&ns=0"
"http://hu.dbpedia.org/resource/Planaria","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/Planaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planaria"
"http://hu.wikipedia.org/wiki/Planaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planaria"
