"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Amrita_Sérgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Aristide_Maillol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Félix_Vallotton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Henri-Edmond_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Henri_de_Toulouse-Lautrec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/2000/01/rdf-schema#label","Posztimpresszionista festők"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://dbpedia.org/ontology/wikiPageID",686322
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://dbpedia.org/ontology/wikiPageRevisionID",13431545
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Posztimpresszionista festők"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Posztimpresszionista_festők?oldid=13431545&ns=14"
"http://hu.dbpedia.org/resource/Ker-Xavier_Roussel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Marguerite_Zorach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Paul_Gauguin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Paul_Ranson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Paul_Signac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Pierre_Bonnard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Rippl-Rónai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Robert_Delaunay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Robert_Rafailovics_Falk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Théo_van_Rysselberghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Vaszary_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Vincent_van_Gogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Édouard_Vuillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Émile_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
