"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blair_Csuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Brian_Stepanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Burgess_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/DaBaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Dolph_Ziggler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Dominick_Farinacci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Donald_Arthur_Glaser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Drew_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Ed_Benedict","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Eric_Carmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Eric_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Fred_Willard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Frederick_Chapman_Robbins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Gene_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/George_Voinovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
