"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/2000/01/rdf-schema#label","Kiscserna"
"http://hu.dbpedia.org/resource/Kiscserna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl76"
"http://hu.dbpedia.org/resource/Kiscserna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Kiscserna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiscserna","http://dbpedia.org/ontology/wikiPageID",42283
"http://hu.dbpedia.org/resource/Kiscserna","http://dbpedia.org/ontology/wikiPageRevisionID",23568420
"http://hu.dbpedia.org/resource/Kiscserna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030201107/http:/www.frivald.host.sk/rajec/m_cierna.html"
"http://hu.dbpedia.org/resource/Kiscserna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0003/0273-74e.html"
"http://hu.dbpedia.org/resource/Kiscserna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malacierna/mala-cierna.html"
"http://hu.dbpedia.org/resource/Kiscserna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2908"
"http://hu.dbpedia.org/resource/Kiscserna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-454399&pos_y=-1184410&size=full&lang=sk&sipka=1&name=Mal%E1%20%C8ierna%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Kiscserna","http://xmlns.com/foaf/0.1/name","Kiscserna"
"http://hu.dbpedia.org/resource/Kiscserna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
