"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Kemény János (színművész)"
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://dbpedia.org/ontology/wikiPageID",1553756
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21391435
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/h%C3%ADres-erd%C3%A9lyi-magyarok-1000%E2%80%931990-13"
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://dbpedia.org/ontology/abstract","Kemény János (1778 – Nagybánya, 1850. január 27.) - színész, a magyar nyelvű színjátszás egyik úttörője."
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemény_János_(színművész)?oldid=21391435&ns=0"
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Kemény_János_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemény_János_(színművész)"
"http://hu.wikipedia.org/wiki/Kemény_János_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemény_János_(színművész)"
