"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fersius_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fábián_Attila_(pünkösdi_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fábián_József_(pünkösdi_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hecker_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Iványi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_baptista_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Magyar protestáns egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",85714
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",11916431
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar protestáns egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_protestáns_egyházi_személyek?oldid=11916431&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kincses_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kiss_Béla_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Perjéssy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szabó_Andor_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szalós_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szécsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Wladár_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
