"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Károly (tanító)"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszegiek"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageID",537248
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",23590704
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.ro/index.php%3Faction=intezmeny&intezmeny=1995&intezmeny_sz=K%C3%B3s%20K%C3%A1roly%20Kultur%C3%A1lis%20Egyes%C3%BClet%2FT%C3%A1rsas%C3%A1g%20%2FB%C3%A1nffyhunyad%2F"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalotaszeg.adatbank.transindex.ro/%3Faction=nev&sz=Fekete%20K%E1roly"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.ro/index.php%3Faction=intezmeny&intezmeny=1995&intezmeny_sz=K%C3%B3s%20K%C3%A1roly%20Kultur%C3%A1lis%20Egyes%C3%BClet/T%C3%A1rsas%C3%A1g%20/B%C3%A1nffyhunyad/"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/név","Fekete Károly"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozspata"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/url","http://kalotaszeg.adatbank.transindex.ro/%3Faction=nev&sz=Fekete%20K%E1roly"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/url","http://udvardy.adatbank.ro/index.php%3Faction=intezmeny&intezmeny=1995&intezmeny_sz=K%C3%B3s%20K%C3%A1roly%20Kultur%C3%A1lis%20Egyes%C3%BClet%2FT%C3%A1rsas%C3%A1g%20%2FB%C3%A1nffyhunyad%2F"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/abstract","Fekete Károly (Kolozspata, 1928. június 4. – Nagyvárad, 2015. január 15. előtt) Ezüstgyopár-díjas éltanító, tanfelügyelő, közművelődési osztályvezető, pedagógus-szakszervezeti elnök, a Békeharci Bizottság elnöke (1957-1958), a bánffyhunyadi Magyar Általános Iskola utolsó magyar iskolaigazgatója, az 1948 és 1989 között megjelenő Igazság című kolozsvári napilap igazgatósági tagja, a Kolozsvári Rádió magyar adásának tudósítója, a bukaresti Előre című napilap, a kolozsvári Utunk és Művelődés, a bukaresti A Hét című folyóiratok és a nagyváradi Szemfüles című gyermeklap külső munkatársa, a kalotaszegi magyarság politikai mentora."
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Károly_(tanító)?oldid=23590704&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageLength",10361
"http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Károly_(tanító)"
"http://hu.wikipedia.org/wiki/Fekete_Károly_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Károly_(tanító)"
