"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/2000/01/rdf-schema#label","A varázskorona"
"http://hu.dbpedia.org/resource/A_varázskorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázskorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázskorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázskorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázskorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/wikiPageID",1267261
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/wikiPageRevisionID",23194852
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film336436.html"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1994
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/elsőSugárzás",1989
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/eredetiAdó","TVE"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/eredetiCím","La Corona Mágica"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/gyártó","Televisión Española"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/gyártó","Estudios Filman"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/hang","Eduardo Jover"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/hang","Luisa María Armenteros"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/hang","Javier Horche"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/hang","Amelia Jara"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/narrátor","Narciso Ibáñez Menta"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/operatőr","Santiago Gómez"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/producer","Juan Pina"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/rendező","Juan Pina"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",1995
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/utolsóSugárzás",1990
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/vágó","Laura Zisman"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/zeneszerző","Eduardo Armenteros"
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_varázskorona","http://hu.dbpedia.org/property/író","Juan Pina"
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/abstract","A varázskorona (eredeti cím: La Corona Mágica) 1989-ben futott spanyol televíziós rajzfilmsorozat, amelyet Juan Pina írt és rendezett."
"http://hu.dbpedia.org/resource/A_varázskorona","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_varázskorona","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eduardo_Jover"
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Luisa_María_Armenteros"
"http://hu.dbpedia.org/resource/A_varázskorona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_varázskorona?oldid=23194852&ns=0"
"http://hu.dbpedia.org/resource/A_varázskorona","http://dbpedia.org/ontology/wikiPageLength",5879
"http://hu.dbpedia.org/resource/A_varázskorona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_varázskorona"
"http://hu.wikipedia.org/wiki/A_varázskorona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_varázskorona"
