"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Diószegi István (református püspök)"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_kántorok"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://dbpedia.org/ontology/wikiPageID",158587
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",21020846
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/512/"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/születésiDátum",1635
"http://hu.dbpedia.org/resource/Diószegi_István_(református_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bihardiószeg"
