"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Gömör és Kishont vármegye"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zq0m"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://dbpedia.org/ontology/wikiPageID",1397001
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23826891
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latvany-terkep.hu/magyar/oldalak/gomor_tornai_karszt_latvanyterkepe/"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://xmlns.com/foaf/0.1/name","Gömör és Kis-Hont vármegye"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/kép","Pelsőc közséháza 1.JPG"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/képaláírás","Az egykori Vármegyeháza épülete Pelsőcön"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovák_nyelv"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/név","Gömör és Kis-Hont vármegye"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pelsőc"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/terület",4279
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/térkép","Gömör-Kishont.png"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/címer","Gemer-Malohont coatofarms.jpg"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/domborzat","Gömör-Kishont county map.jpg"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
