"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Neoton Família-diszkográfia"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton_Família"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1487146
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22046295
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/dvdK",2
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/kislemezek",56
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",37
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",13
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a szócikk a Neoton Família együttes lemezeinek listája. A lista tartalmazza a Neoton, Neoton Família, Éva-Neoton, Neoton és a Kócbabák, Newton Family néven kiadott albumokat, válogatáslemezeket és kislemezeket is."
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoton_Família-diszkográfia?oldid=22046295&ns=0"
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",30851
"http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoton_Família-diszkográfia"
"http://hu.wikipedia.org/wiki/Neoton_Família-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoton_Família-diszkográfia"
