"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/2000/01/rdf-schema#label","Altún Ha"
"http://hu.dbpedia.org/resource/Altún_Ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Altún_Ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belizei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Altún_Ha","http://dbpedia.org/ontology/wikiPageID",1380798
"http://hu.dbpedia.org/resource/Altún_Ha","http://dbpedia.org/ontology/wikiPageRevisionID",21282905
"http://hu.dbpedia.org/resource/Altún_Ha","http://xmlns.com/foaf/0.1/name","Altún Ha"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belize"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/név","Altún Ha"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/pozíciósTérkép","Belize"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/alapításIdeje","i. e. 1000 körül"
"http://hu.dbpedia.org/resource/Altún_Ha","http://hu.dbpedia.org/property/megszűnésIdeje","i. sz. 1000 körül"
"http://hu.dbpedia.org/resource/Altún_Ha","http://dbpedia.org/ontology/abstract","Altún Ha egykori maja település romterülete Belize északi részén, Belizevárostól kb. 50 km-re ÉNy-ra, illetve a Karib-tenger partjától mintegy 10 km-re, a szárazföld belsejében fekszik. Az autóparkolóból bevezető ösvény a Plaza A jelű térre vezet, amelyet négy lépcsős piramistemplom fog közre. A déli piramis melletti szűkületen jutunk át a másik térre (Plaza B), ahol a B-4 jelű piramistemplommal találjuk magunkat szemközt. Valamennyi építmény között ez a legnagyobb, a leglátványosabb, ezt a régészek a kőmíves oltárok templomának nevezték el (Temple of the Masonry Altars). Tetejéről áttekinthetjük az eddig feltárt épületeket. Az első itteni település nyoma már i. e. 1000-ből kimutatható. A virágkorát a klasszikus maja korban (6-9. század) élte. Az egykori város tekintélyes nagyságát mutatja, hogy összesen mintegy 300 épület romja pihen az őserdő leple alatt. A feltáró kutatást kanadai régészek végezték az 1960-as években, de csak néhány piramistemplomot tettek hozzáférhetővé a látogatók számára. A feltárás során számos értékes leletre bukkantak, többek közt egy 4,5 kg-os, 15 cm magas jadeit szoborra, amely Ah Kinchilt (más nevén K'inich ajaw), a maják napistenét ábrázolja."
"http://hu.dbpedia.org/resource/Altún_Ha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altún_Ha?oldid=21282905&ns=0"
"http://hu.dbpedia.org/resource/Altún_Ha","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Altún_Ha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altún_Ha"
"http://hu.dbpedia.org/resource/Altun_Ha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altún_Ha"
"http://hu.wikipedia.org/wiki/Altún_Ha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altún_Ha"
