"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintett_csoport","http://www.w3.org/2000/01/rdf-schema#label","Quintett csoport"
"http://hu.dbpedia.org/resource/Quintett_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Quintett_csoport","http://dbpedia.org/ontology/wikiPageID",878856
"http://hu.dbpedia.org/resource/Quintett_csoport","http://dbpedia.org/ontology/wikiPageRevisionID",17748993
"http://hu.dbpedia.org/resource/Quintett_csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszeti_iranyzatok/quintett_csoport"
"http://hu.dbpedia.org/resource/Quintett_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Quintett_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintett_csoport","http://dbpedia.org/ontology/abstract","Quintett csoport Egy kiállítás erejéig összeszerveződött fiatal alkalmazott grafikusok csoportja 1969-ben. Székhely: Budapest. A csoport Konecsni György tanítványaiból szerveződött, köztük Bakos István, Molnár Kálmán, Pecsenke József, Schmal Károly és , később reklámgrafikáikkal és képzőművészekként egyaránt komoly sikereket értek el. Bakos, Molnár és Schmal 1976-ban a hosszabb életű tagjai lettek."
"http://hu.dbpedia.org/resource/Quintett_csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintett_csoport?oldid=17748993&ns=0"
"http://hu.dbpedia.org/resource/Quintett_csoport","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Quintett_csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintett_csoport"
"http://hu.wikipedia.org/wiki/Quintett_csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintett_csoport"
