"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/2000/01/rdf-schema#label","Gerlos"
"http://hu.dbpedia.org/resource/Gerlos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Gerlos","http://dbpedia.org/ontology/wikiPageID",1387556
"http://hu.dbpedia.org/resource/Gerlos","http://dbpedia.org/ontology/wikiPageRevisionID",20191243
"http://hu.dbpedia.org/resource/Gerlos","http://xmlns.com/foaf/0.1/name","Gerlos"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/név","Gerlos"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/terület",118.7
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/irányítószám",6281
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/népsűrűség",6.5
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/polgármester","Franz Hörl"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Gerlos","http://hu.dbpedia.org/property/tszf",1247
"http://hu.dbpedia.org/resource/Gerlos","http://dbpedia.org/ontology/abstract","Gerlos település Ausztriában, Tirolban a Schwazi járásban található. Területe 118,7 km², lakosainak száma 773 fő, népsűrűsége pedig 6,5 fő/km² (2014. január 1-jén). A település 1247 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Gerlos","http://dbpedia.org/ontology/postalCode","6281"
"http://hu.dbpedia.org/resource/Gerlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerlos?oldid=20191243&ns=0"
"http://hu.dbpedia.org/resource/Gerlos","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Gerlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerlos"
"http://hu.wikipedia.org/wiki/Gerlos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerlos"
