"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#label","Egy nemzet születése (film, 1915)"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_filmjei"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://dbpedia.org/ontology/wikiPageID",53063
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://dbpedia.org/ontology/wikiPageRevisionID",22324613
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Thomas_Dixon"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/bemutató",1915
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/díszlettervező","D. W. Griffith"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/forgalmazó","Allied Artists Classic Library"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/forgatókönyvíró","D. W. Griffith"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/forgatókönyvíró","Frank E. Woods"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/főszereplő","Mae Marsh"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/főszereplő","Lillian Gish"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/gyártó","David W. Griffith Corp."
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/időtartam",190
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/kép","Birth-of-a-nation-poster-color.jpg"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/képaláírás","A film plakátja"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_film"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_film"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/G._W._Bitzer"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/producer","D. W. Griffith"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/D._W._Griffith"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/D._W._Griffith"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joseph_Carl_Breal"
