"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Brandt_József","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Bíró_Vilmos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Csókay_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Guy_de_Chauliac","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Illyés_Géza_(orvos)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Lumniczer_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Monszpart_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Sebestény_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Sebészet","http://www.w3.org/2000/01/rdf-schema#label","Sebészet"
"http://hu.dbpedia.org/resource/Sebészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd25"
"http://hu.dbpedia.org/resource/Sebészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/wikiPageID",12901
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/wikiPageRevisionID",23814112
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/simonkatalin/diss.pdf"
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_524_Sebeszet/ch04s06.html"
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/script/main/hp.asp"
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sebeszet.lap.hu/"
"http://hu.dbpedia.org/resource/Sebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Sebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/abstract","A sebészet (görögül: χειρουργική, a görög ""kéz"" és ""munka"" szavakból, latinosan chirurgiae) az orvostudománynak azon ága, mely invazív, a test integritásának megbontásával járó beavatkozásokat használ a különböző kóros állapotok és sérülések kórismézésére illetve kezelésére. A sebészet az orvoslás egyik legősibb ága, mely az általános érzéstelenítés és a hatékony fertőtlenítés feltalálása óta rohamos fejlődésen ment át és mára számtalan kisebb szakterületre tagolódott. A sebészetet – a sebek, (köztük a ficamok, és ) ellátását – régebben nem orvos képzettségű borbélyok, csontkovácsok, majd később felcserek és végezték. Mai formájában a baleseti sebészet lát el hasonló feladatokat a sürgősségi betegellátás orvosi szakterület részeként."
"http://hu.dbpedia.org/resource/Sebészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebészet?oldid=23814112&ns=0"
"http://hu.dbpedia.org/resource/Sebészet","http://dbpedia.org/ontology/wikiPageLength",21895
"http://hu.dbpedia.org/resource/Sebészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebészet"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Thomas_Bond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Verebélÿ_Tibor_(orvos,_1875–1941)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/William_Harvey","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.dbpedia.org/resource/Sebész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebészet"
"http://hu.wikipedia.org/wiki/Sebészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebészet"
