"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/2000/01/rdf-schema#label","Lendülettel Magyarországért"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://dbpedia.org/ontology/wikiPageID",1540417
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://dbpedia.org/ontology/wikiPageRevisionID",20747670
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180306204216/https:/hu.lendulettel.hu/"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Lévai_Katalin"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://dbpedia.org/ontology/abstract","A Lendülettel Magyarországért magyarországi politikai párt, amelynek megalakulását Lévai Katalin európai parlamenti képviselő, az egykori Medgyessy-kormány esélyegyenlőségért felelős tárca nélküli minisztere jelentette be 2017. szeptember 20-án. Az index.hu 2018. február 2-án jelezte, hogy Lévai Katalin képviselőjelöltként kíván indulni Zuglóban a 2018-as országgyűlési választáson. Végül sem a párt, sem Lévai Katalin indulására nem került sor, mert a szükséges ajánlásaik között számos megegyezett a Fidesz által gyűjtött aláírásokkal, így a választási bizottság az indulását nem engedélyezte."
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Lévai_Katalin"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendülettel_Magyarországért?oldid=20747670&ns=0"
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Lendülettel_Magyarországért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendülettel_Magyarországért"
"http://hu.wikipedia.org/wiki/Lendülettel_Magyarországért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendülettel_Magyarországért"
