"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin-Spandau"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bbt5"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://dbpedia.org/ontology/wikiPageID",1147035
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://dbpedia.org/ontology/wikiPageRevisionID",22731158
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://dbpedia.org/ontology/abstract","Bahnhof Berlin-Spandau vasútállomás Németországban, Berlin Spandau kerületében. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Berlin-Spandau?oldid=22731158&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Berlin-Spandau"
"http://hu.dbpedia.org/resource/Berlin-Spandau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau"
"http://hu.wikipedia.org/wiki/Bahnhof_Berlin-Spandau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Berlin-Spandau"
