"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://www.w3.org/2000/01/rdf-schema#label","2018-as laziói regionális választás"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://dbpedia.org/ontology/wikiPageID",1734346
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23396374
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.lazio.it/rl/elezioniregionali2018/"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://dbpedia.org/ontology/abstract","A 2018-as laziói regionális választást március 4-én tartották meg. Ezen a napon Lombardiában is tartottak regionális választást és országosan a parlamenti választásokat."
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_laziói_regionális_választás?oldid=23396374&ns=0"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://dbpedia.org/ontology/wikiPageLength",13078
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_laziói_regionális_választás"
"http://hu.wikipedia.org/wiki/2018-as_laziói_regionális_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás"
