"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopp_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Skrabski_Árpád"
"http://hu.dbpedia.org/resource/Kopp_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Skrabski_Árpád"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Skrabski Árpád"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://dbpedia.org/ontology/deathDate",1939-12-27
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephanus-díjasok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopp_család"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://dbpedia.org/ontology/wikiPageID",913097
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23258689
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/név","Skrabski Árpád"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/halálDátuma","--12-27"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/szakma","számítógépes mérnök,"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/szakma","szociológus,"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://hu.dbpedia.org/property/szakma","demográfus"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://dbpedia.org/ontology/abstract","Skrabski Árpád (Budapest, 1939. november 16. – Budapest, 2009. december 27.) számítógépes mérnök, szociológus, demográfus. A szociológiai tudományok kandidátusa, főiskolai tanár."
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skrabski_Árpád?oldid=23258689&ns=0"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://dbpedia.org/ontology/wikiPageLength",5512
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skrabski_Árpád"
"http://hu.wikipedia.org/wiki/Skrabski_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skrabski_Árpád"
