"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://www.w3.org/2000/01/rdf-schema#label","Alpesi kürt"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://dbpedia.org/ontology/wikiPageID",1740389
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://dbpedia.org/ontology/wikiPageRevisionID",23720825
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/csőhossz","< 400 cm"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Didzseridu"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fakürt"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://dbpedia.org/ontology/abstract","Az alpesi kürt (német: Alphorn) vagy havasi kürt egy ősi, eredetileg az alpesi pásztorok által használt kürt, amely jelző funkciót töltött be. A tölcséres fúvókájú hangszerek családjába tartozik. Megtalálható a svájci, a bajor, az osztrák és a francia Alpokban. Ma hangszerként használják, amelyet ünnepségeken és szezonális fesztiválokon szólaltatnak meg. Svájc egyik nemzeti szimbóluma. A kürt igen hosszú, néha a négy métert is eléri. Hagyományosan puhafából, általában fenyőből készül. A kürt alakja a területtől függően változik. Svájcban a vége általában felfelé görbül. Máshol, főleg az Alpok keleti részén, trombita formájúak, de S-alakúak is előfordulnak. Hangja messze hallatszik, megszólaltatása tölcsérfúvókával történik, amely egyaránt készülhet fából vagy fémből. Hasonló hangszerek más neveken fellelhetők Tibetben, Dél-Amerikában, Ausztráliában (didzseridu), vagy egy rövidebb változata a Keleti-Kárpátokban (székely fakürt)."
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://dbpedia.org/ontology/classification","aerofon→fúvós→tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://dbpedia.org/ontology/length",4.0
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpesi_kürt?oldid=23720825&ns=0"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpesi_kürt"
"http://hu.dbpedia.org/resource/Alphorn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpesi_kürt"
"http://hu.wikipedia.org/wiki/Alpesi_kürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpesi_kürt"
