"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://www.w3.org/2000/01/rdf-schema#label","2013-as virginiai kormányzóválasztás"
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwng2"
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://dbpedia.org/ontology/wikiPageID",1060390
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",17393464
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok Virginia államában 2013. november 5-én kormányzóválasztást tartottak. A választást a demokrata párti nyerte meg a republikánus szemben. McAuliffe 2014. január 8-án vette át a kormányzói tisztséget a republikánus ."
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_virginiai_kormányzóválasztás?oldid=17393464&ns=0"
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://dbpedia.org/ontology/wikiPageLength",644
"http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_virginiai_kormányzóválasztás"
"http://hu.wikipedia.org/wiki/2013-as_virginiai_kormányzóválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_virginiai_kormányzóválasztás"
