"subject","predicate","object"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/2000/01/rdf-schema#label","378 Holmia"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c3h"
"http://hu.dbpedia.org/resource/378_Holmia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/378_Holmia","http://dbpedia.org/ontology/wikiPageID",529179
"http://hu.dbpedia.org/resource/378_Holmia","http://dbpedia.org/ontology/wikiPageRevisionID",23737198
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/albedó",0.297
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/aphélium",468187555
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-06"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/felszállóCsomó",232.686
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/forgásiPeriódus","16020.0"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/félNagytengely",415369947
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/inklináció",7.001
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/közepesAnomália",19.241
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/név",378
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/perihélium",362552340
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/perihéliumSzöge",156.798
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/periódus",1689.91
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/378_Holmia","http://hu.dbpedia.org/property/átlagosÁtmérő","26.74"
"http://hu.dbpedia.org/resource/378_Holmia","http://dbpedia.org/ontology/abstract","A 378 Holmia (ideiglenes jelöléssel 1893 AP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. december 6-án."
"http://hu.dbpedia.org/resource/378_Holmia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/378_Holmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/378_Holmia?oldid=23737198&ns=0"
"http://hu.dbpedia.org/resource/378_Holmia","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/378_Holmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/378_Holmia"
