"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://www.w3.org/2000/01/rdf-schema#label","2006-os Unicum-kupa"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_vízilabdában"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_vízilabda-válogatottak_tornái"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://dbpedia.org/ontology/wikiPageID",516326
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",17999634
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/vizilabda/20060814azunicumkupaert.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/vizilabda/20060819unicumkupat.html%7Ctitle=Unicum-kup%C3%A1t"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/vizilabda/20060817huszat.html%7Ctitle=H%C3%BAszat"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/vizilabda/20060818azoroszok.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicum-kupa"
"http://hu.dbpedia.org/resource/2006-os_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
