"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)"
"http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Lajos (politikus)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jj6z"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_Gyurcsány-kormány_tagjai"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségügyi_miniszterei"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírbátoriak"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageID",80926
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23069922
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122120630/http:/www.magyarorszag.hu/zoldkonyv/"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kim.gov.hu/kormany/kormtag/molnar20060609.html"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/molnar2033/"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/molnar9055/1/"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228133037/http:/nol.hu/velemeny/lap-20090225-20090225-41"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/02/23/molnar_lajos/"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20150324_meghalt_molnar_lajos"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/egesz/"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://xmlns.com/foaf/0.1/name","Molnár Lajos"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://xmlns.com/foaf/0.1/name","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/megnevezés","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/név","Molnár Lajos"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/url","http://www.kim.gov.hu/kormany/kormtag/molnar20060609.html"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/foglalkozás","orvos, fül-orr-gégész"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/terminusVége",2007
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/abstract","Molnár Lajos (Nyírbátor, 1946. október 13. – Budapest, 2015. március 23.) orvos, fül-orr-gégész, politikus. 1997 és 1999 között a Belügyminisztérium Központi Kórháza, majd 2004-ig a Szent István Kórház főigazgatója. 2005–2006-ban a főigazgatója. 2006. június 9-étől 2007. április 6-áig egészségügyi miniszter. 2006 és 2010 között a Szabad Demokraták Szövetsége frakciójában országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Lajos_(politikus)?oldid=23069922&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageLength",6710
