"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átruházás","http://www.w3.org/2000/01/rdf-schema#label","Átruházás"
"http://hu.dbpedia.org/resource/Átruházás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Átruházás","http://dbpedia.org/ontology/wikiPageID",937245
"http://hu.dbpedia.org/resource/Átruházás","http://dbpedia.org/ontology/wikiPageRevisionID",21665826
"http://hu.dbpedia.org/resource/Átruházás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=481.255464"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/aut","Lenkovics Barnabás"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/red","Eötvös József Könyvkiadó"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/tit","Dologi jog"
"http://hu.dbpedia.org/resource/Átruházás","http://hu.dbpedia.org/property/edi",7
"http://hu.dbpedia.org/resource/Átruházás","http://dbpedia.org/ontology/abstract","Az átruházás (latinul: traditio) a származékos tulajdonszerzési módok egyike, amellyel ingók és ingatlanok tulajdonjoga is megszerezhető."
"http://hu.dbpedia.org/resource/Átruházás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átruházás?oldid=21665826&ns=0"
"http://hu.dbpedia.org/resource/Átruházás","http://dbpedia.org/ontology/wikiPageLength",4851
"http://hu.dbpedia.org/resource/Átruházás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átruházás"
"http://hu.wikipedia.org/wiki/Átruházás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átruházás"
