"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://www.w3.org/2000/01/rdf-schema#label","Óbudai zsidó temető"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://dbpedia.org/ontology/wikiPageID",1706294
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23250433
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/sirkert/album/Zsid%C3%B3%20temet%C5%91k/Bp.,%20%20III.,%20K%C3%9CLS%C5%90%20B%C3%89CSI%20%C3%9AT%20373.%20Neol%C3%B3g%20zsid%C3%B3%20temet%C5%91/index.html%23"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaianziksz.hu/az-obudai-zsidosag-nyomaban/"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MultEsJovo_2010/%3Fquery=%22%C3%93budai%20zsid%C3%B3%20temet%C5%91%22&pg=327&layout=s"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bzsh.hu/temetok/"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_izraelita_temetői"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/ass","szerk. dr. Fogarasi Katalin – Haraszti György"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/cím",1037
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/kép","Common grave of the victims massacred in the Jewish hospitals on Maros Street .jpg"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/képaláírás","A Maros utcai kórház áldozatainak sírja"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://hu.dbpedia.org/property/név","Óbudai zsidó temető"
