"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája gyeplabdában"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyeplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://dbpedia.org/ontology/wikiPageID",739376
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://dbpedia.org/ontology/wikiPageRevisionID",23640382
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/HOK/%7Ctitle=Hockey%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-11-23%7Carchiveurl=https:/web.archive.org/web/20081210082327/http:/www.sports-reference.com/olympics/sports/HOK/%7Carchivedate=2008-12-10"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DetailsLink"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_gyeplabdában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
