"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://www.w3.org/2000/01/rdf-schema#label","Irene Condachi"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://dbpedia.org/ontology/wikiPageID",1764192
"http://hu.dbpedia.org/resource/Irene_Condachi","http://dbpedia.org/ontology/wikiPageRevisionID",23746860
"http://hu.dbpedia.org/resource/Irene_Condachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.um.edu.mt/library/oar/handle/123456789/2781"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://staff.um.edu.mt/csav1/books/roll_of_honour.pdf"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timesofmalta.com/articles/view/20150118/life-features/The-Qormi-school-that-was-saved-by-the-bell.552544"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181011165749/https:/www.um.edu.mt/__data/assets/pdf_file/0003/88941/theriseandrise.pdf"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timesofmalta.com/articles/view/20160620/local/how-women-ran-malta-during-world-war-ii.616109"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
