"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1991-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Selva"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/2000/01/rdf-schema#label","Selva"
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zyml"
"http://hu.dbpedia.org/resource/Selva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Selva","http://dbpedia.org/ontology/wikiPageID",553809
"http://hu.dbpedia.org/resource/Selva","http://dbpedia.org/ontology/wikiPageRevisionID",23401622
"http://hu.dbpedia.org/resource/Selva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/servlet/BasicTerr%3FTC=3&V0=2&V1=34&PDF=FALSE&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Selva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selva.cat/"
"http://hu.dbpedia.org/resource/Selva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Selva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Selva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Selva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Selva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selva","http://dbpedia.org/ontology/abstract","Selva járás (comarca) Katalóniában, Girona és Barcelona tartományokban. Közigazgatási központja: Santa Coloma de Farners (sp.Santa Coloma de Farnés). Selva Garrotxa, Gironès, Baix Empordà, Maresme, Vallès Oriental és Osona comarcákkal határos."
"http://hu.dbpedia.org/resource/Selva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selva?oldid=23401622&ns=0"
"http://hu.dbpedia.org/resource/Selva","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Selva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selva"
"http://hu.wikipedia.org/wiki/Selva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selva"
