"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Rozgonyi csata"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xc4z"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1312"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_eseményei"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://dbpedia.org/ontology/wikiPageID",46117
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23450726
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/magyarorszagazan0000bert%7Cpublisher=Gondolat%7Cyear=1987%7Cisbn=9632817761"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/author","Bertényi Iván"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/dátum",1312
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/editor","Liptai Ervin"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/eredmény","Anjou győzelem"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rozgony"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Abaúj_vármegye"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/konfliktus","Rozgonyi csata"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Az_Anjouk_harca_Magyarországon"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/kép","Rozgony Battle.jpg"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/képfelirat","A rozgonyi csata ábrázolása a Képes krónikában. A Kassát jelképező vár előtt, fehér lovon ülő Károly Róbert piros mezben, fején Anjou-címeres sisakdíszt visel, párviadalt vív – valószínűleg – Amadé egyik fiával."
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Szép_Aba"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/publisher","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/title","Magyarország az Anjouk korában"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/title","Magyarország hadtörténete két kötetben"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/támadó","Kassa városa"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/url","https://archive.org/details/magyarorszagazan0000bert%7Cpublisher=Gondolat%7Cyear=1987%7Cisbn=9632817761"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://dbpedia.org/ontology/abstract","A rozgonyi csata Károly Róbert országegyesítő háborújának legjelentősebb csatája volt, melynek során a király 1312. június 15-én a Kassához közeli Rozgony mellett legyőzte Aba Amadé fiainak seregét."
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozgonyi_csata?oldid=23450726&ns=0"
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://dbpedia.org/ontology/wikiPageLength",7813
"http://hu.dbpedia.org/resource/Rozgonyi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozgonyi_csata"
