"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://www.w3.org/2000/01/rdf-schema#label","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://dbpedia.org/ontology/wikiPageID",216469
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",22800487
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060129105051/http:/www.balticsww.com/tourist/estonia/sights.htm%23Tallinn%20Old%20Town"
