"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Az eltűnt idő nyomában (regény)"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925_regényei"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_regényei"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920_regényei"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923_regényei"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922_regényei"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://dbpedia.org/ontology/wikiPageID",1401413
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22622400
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/a_keteltu_ember_-_marcel_proust_az_eltunt_ido_nyomaban-72844%7Ctitle=A"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lectorium.hu/pentagram/2005-os_evfolyam/200505_22_marcel_proust_az_eltunt_ido_nyomaban%7Ctitle=Marcel"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/euproza/proust.htm%7Ctitle=Marcel"
