"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://www.w3.org/2000/01/rdf-schema#label","Plaški óvára"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/wikiPageID",1719452
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/wikiPageRevisionID",23790117
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3096-Plaski-Oplaski/"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2020/05/06/povijest-plaskog/"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/117232"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/03/plaski/"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/név","Plaški óvára"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/másNév","Stari grad Plaški"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",634
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/abstract","Plaški óvára (horvátul: Stari grad Plaški), várrom Horvátországban, Plaški település határában."
"http://hu.dbpedia.org/resource/Plaški_óvára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaški_óvára?oldid=23790117&ns=0"
"http://hu.dbpedia.org/resource/Plaški_óvára","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/Plaški_óvára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaški_óvára"
"http://hu.wikipedia.org/wiki/Plaški_óvára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaški_óvára"
