"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pál_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._(III.)_István_pápa"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. (III.) István pápa"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ykq"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:714-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8._századi_püspökök"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:757-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://dbpedia.org/ontology/wikiPageID",29327
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23189879
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0752-0757-_Stephanus_III.html"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://xmlns.com/foaf/0.1/name","II. (III.) István pápa"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/kép","La donacion de Pipino el Breve al Papa Esteban II.jpg"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/név","II.  István pápa"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/születésiDátum",714
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/halálDátuma",757
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._István_pápa"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/I._Pál_pápa"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/megválasztása",752
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",757
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://dbpedia.org/ontology/abstract","II. (III.) István (latinul: Stephanus), (714, Róma – 757. április 26., Róma) léphetett 93.-ként Szent Péter örökébe 752. március 26-án. A hivatalos egyházi dokumentumok II. Istvánként említik, ugyanis II. Istvánt nem szentelték fel. Pontifikátusa alatt a történelem folyamán először kapcsolódott össze a pápa egyházi és világi uralkodói szerepe. Itália békéjét a longobárdok borították fel, akik az egész félszigetet birtokba akarták venni. A közelgő veszélyt csak nehezen sikerült elhárítani, de Rómának új szövetségese akadt."
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._(III.)_István_pápa?oldid=23189879&ns=0"
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://dbpedia.org/ontology/wikiPageLength",6254
"http://hu.dbpedia.org/resource/II._(III.)_István_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._(III.)_István_pápa"
"http://hu.dbpedia.org/resource/II._István_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._(III.)_István_pápa"
"http://hu.dbpedia.org/resource/III._István_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._(III.)_István_pápa"
"http://hu.wikipedia.org/wiki/II._(III.)_István_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._(III.)_István_pápa"
