"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balpataka","http://www.w3.org/2000/01/rdf-schema#label","Balpataka"
"http://hu.dbpedia.org/resource/Balpataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Balpataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Balpataka","http://dbpedia.org/ontology/wikiPageID",54824
"http://hu.dbpedia.org/resource/Balpataka","http://dbpedia.org/ontology/wikiPageRevisionID",23559175
"http://hu.dbpedia.org/resource/Balpataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Balpataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balpataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Balpataka","http://dbpedia.org/ontology/abstract","Balpataka (szlovákul: Babin Potok) Ternye község része, egykor önálló falu Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Balpataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balpataka?oldid=23559175&ns=0"
"http://hu.dbpedia.org/resource/Balpataka","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Balpataka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balpataka"
"http://hu.dbpedia.org/resource/Babin_Potok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balpataka"
"http://hu.dbpedia.org/resource/Babín_Potok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balpataka"
"http://hu.wikipedia.org/wiki/Balpataka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balpataka"
