"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/2000/01/rdf-schema#label","Tuiskon Ziller"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageID",1346358
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageRevisionID",23081728
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/nevelestortenet/08.05.html"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-due.de/imperia/md/content/herbartianismus-forschungsstelle/ziller.pdf"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151210213002/https:/www.uni-leipzig.de/unigeschichte/professorenkatalog/leipzig/Ziller_1303.pdf"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/ADB:Ziller,_Tuiskon"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00011/00060/pdf/iskolakultura_EPA00011_2002_05_038-043.pdf"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10764669_00005.html"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vorlesungenbera00zillgoog"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/allgemeinepdago00justgoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/0720/07285"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07285/07285.htm%2332"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/0720/07285"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/abstract","Tuiskon Ziller (Wasungen, Türingia, 1817. december 22. – Lipcse, 1882. április 20.) – német pedagógus, egyetemi tanár, a legismertebb és legkövetkezetesebb képviselője."
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuiskon_Ziller?oldid=23081728&ns=0"
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://dbpedia.org/ontology/wikiPageLength",9212
"http://hu.dbpedia.org/resource/Tuiskon_Ziller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuiskon_Ziller"
"http://hu.wikipedia.org/wiki/Tuiskon_Ziller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuiskon_Ziller"
