"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffer_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hungarica"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungarica","http://www.w3.org/2000/01/rdf-schema#label","Hungarica"
"http://hu.dbpedia.org/resource/Hungarica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetirock-együttesek"
"http://hu.dbpedia.org/resource/Hungarica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hungarica","http://dbpedia.org/ontology/wikiPageID",730121
"http://hu.dbpedia.org/resource/Hungarica","http://dbpedia.org/ontology/wikiPageRevisionID",23827942
"http://hu.dbpedia.org/resource/Hungarica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaricamusic.hu"
"http://hu.dbpedia.org/resource/Hungarica","http://xmlns.com/foaf/0.1/name","Hungarica"
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/együttesNeve","Hungarica"
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/honlap","www.hungaricazenekar.hu/"
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/kiadó","Hadak Útja Kiadó, HUK Records, Nail Records, Magneoton"
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Hungarica","http://hu.dbpedia.org/property/tagok","Mentes Norbert Gitár

Sziva Balázs Ének

Vörös Gábor Basszusgitár

Kiss Dániel Dob"
"http://hu.dbpedia.org/resource/Hungarica","http://dbpedia.org/ontology/abstract","A Hungarica egy 2006-ban alakult magyar nemzeti rock együttes. A zenekar több tagcserén is átesett, egyedül Mentes Norbert gitáros tekinthető állandó tagnak. A 2000-es évek második felében készült lemezeivel a Hungarica a műfajában az egyik legismertebb együttes lett."
"http://hu.dbpedia.org/resource/Hungarica","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dob_(hangszer)"
