"subject","predicate","object"
"http://hu.dbpedia.org/resource/ADFGVX-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Affin-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Atbas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Bifid-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Caesar-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Helyettesítő_rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://www.w3.org/2000/01/rdf-schema#label","Rejtjelek"
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://dbpedia.org/ontology/wikiPageID",78970
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://dbpedia.org/ontology/wikiPageRevisionID",13604651
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://www.w3.org/2004/02/skos/core#prefLabel","Rejtjelek"
"http://hu.dbpedia.org/resource/Kategória:Rejtjelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rejtjelek?oldid=13604651&ns=14"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Két_négyzet-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Négy_négyzet-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Permutációs_rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Playfair-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Polialfabetikus_rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Poligrafikus_rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/ROT13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Szteganográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Tabula_recta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Transzpozíció_(kriptográfia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Verskód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Vigenère-rejtjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
