"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakuho","http://www.w3.org/2000/01/rdf-schema#label","Hakuho"
"http://hu.dbpedia.org/resource/Hakuho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c99jw"
"http://hu.dbpedia.org/resource/Hakuho","http://dbpedia.org/ontology/wikiPageID",237761
"http://hu.dbpedia.org/resource/Hakuho","http://dbpedia.org/ontology/wikiPageRevisionID",9515789
"http://hu.dbpedia.org/resource/Hakuho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hakuhó_Só"
"http://hu.dbpedia.org/resource/Hakuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Hakuho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakuho?oldid=9515789&ns=0"
"http://hu.dbpedia.org/resource/Hakuho","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Hakuho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakuho"
"http://hu.wikipedia.org/wiki/Hakuho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakuho"
